"Date (LU1317704051)","Code Period",Tensión,"Tensión (average)",Moderado,"Moderado (average)",Favorable,"Favorable (average)",Desfavorable,"Desfavorable (average)"
2024-05-31,1Y,5190,"-48.00 %",10020,-,11770,"+17.70 %",8120,"-19.00 %"
2024-05-31,RHP,5950,"-15.90 %",11180,"+3.80 %",12680,"+8.20 %",9790,"-0.70 %"
2024-04-30,1Y,5190,"-48.00 %",10020,-,11770,"+17.70 %",8120,"-19.00 %"
2024-04-30,RHP,5950,"-15.90 %",11180,"+3.80 %",12680,"+8.20 %",9790,"-0.70 %"
2024-03-31,1Y,5190,"-48.00 %",10020,-,11770,"+17.70 %",8120,"-19.00 %"
2024-03-31,RHP,5950,"-15.90 %",11180,"+3.80 %",12680,"+8.20 %",9790,"-0.70 %"
2024-02-29,1Y,5190,"-48.00 %",10020,-,11770,"+17.70 %",8120,"-19.00 %"
2024-02-29,RHP,5960,"-15.80 %",11170,"+3.80 %",12680,"+8.20 %",9690,"-1.00 %"
2024-01-31,1Y,5190,"-48.00 %",9950,"-1.00 %",11770,"+17.70 %",8120,"-19.00 %"
2024-01-31,RHP,5960,"-15.80 %",11170,"+3.80 %",12680,"+8.20 %",9100,"-3.10 %"
2023-12-31,1Y,5190,"-48.00 %",9950,"-1.00 %",11770,"+17.70 %",8120,"-19.00 %"
2023-12-31,RHP,5960,"-15.80 %",11170,"+3.80 %",12680,"+8.20 %",8820,"-4.10 %"
2023-11-30,1Y,5190,"-48.00 %",9950,"-1.00 %",11770,"+17.70 %",8120,"-19.00 %"
2023-11-30,RHP,5960,"-15.80 %",11170,"+3.80 %",12680,"+8.20 %",8760,"-4.30 %"
2023-10-31,1Y,5190,"-48.00 %",9950,"-1.00 %",11770,"+17.70 %",8120,"-19.00 %"
2023-10-31,RHP,5960,"-15.80 %",11170,"+3.80 %",12680,"+8.20 %",8730,"-4.40 %"
2023-09-30,1Y,5190,"-48.00 %",9950,"-1.00 %",11770,"+17.70 %",8120,"-19.00 %"
2023-09-30,RHP,5960,"-15.80 %",11170,"+3.80 %",12680,"+8.20 %",8600,"-4.90 %"
2023-08-31,1Y,5190,"-48.00 %",10020,-,11770,"+17.70 %",8120,"-19.00 %"
2023-08-31,RHP,5960,"-15.80 %",11170,"+3.80 %",12680,"+8.20 %",8630,"-4.80 %"
2023-07-31,1Y,5190,"-48.00 %",10020,-,11770,"+17.70 %",8120,"-19.00 %"
2023-07-31,RHP,5960,"-15.80 %",11170,"+3.80 %",12680,"+8.20 %",8600,"-4.90 %"
