"Date (LU0992624949)","Code Period",Tensión,"Tensión (average)",Moderado,"Moderado (average)",Favorable,"Favorable (average)",Desfavorable,"Desfavorable (average)"
2024-05-31,1Y,8710,"-13.00 %",10090,"+1.00 %",10720,"+7.20 %",9250,"-8.00 %"
2024-05-31,RHP,9160,"-4.30 %",10180,"+0.90 %",10750,"+3.70 %",9520,"-2.40 %"
2024-04-30,1Y,8710,"-13.00 %",10090,"+1.00 %",10720,"+7.20 %",9250,"-8.00 %"
2024-04-30,RHP,9160,"-4.30 %",10180,"+0.90 %",10660,"+3.20 %",9520,"-2.40 %"
2024-03-31,1Y,8710,"-13.00 %",10090,"+1.00 %",10720,"+7.20 %",9250,"-8.00 %"
2024-03-31,RHP,9160,"-4.30 %",10150,"+0.70 %",10660,"+3.20 %",9520,"-2.40 %"
2024-02-29,1Y,8710,"-13.00 %",10090,"+1.00 %",10720,"+7.20 %",9250,"-8.00 %"
2024-02-29,RHP,9160,"-4.30 %",10180,"+0.90 %",10660,"+3.20 %",9520,"-2.40 %"
2024-01-31,1Y,8710,"-13.00 %",10090,"+1.00 %",10720,"+7.20 %",9250,"-8.00 %"
2024-01-31,RHP,9160,"-4.30 %",10180,"+0.90 %",10660,"+3.20 %",9520,"-2.40 %"
2023-12-31,1Y,8710,"-13.00 %",10090,"+1.00 %",10720,"+7.20 %",9250,"-8.00 %"
2023-12-31,RHP,9160,"-4.30 %",10180,"+0.90 %",10660,"+3.20 %",9520,"-2.40 %"
2023-11-30,1Y,8620,"-14.00 %",9990,-,10620,"+6.20 %",9150,"-9.00 %"
2023-11-30,RHP,9070,"-4.80 %",10090,"+0.40 %",10550,"+2.70 %",9430,"-2.90 %"
2023-10-31,1Y,8620,"-14.00 %",9990,-,10620,"+6.20 %",9150,"-9.00 %"
2023-10-31,RHP,9070,"-4.80 %",10130,"+0.60 %",10550,"+2.70 %",9430,"-2.90 %"
2023-09-30,1Y,8620,"-14.00 %",9990,-,10620,"+6.20 %",9150,"-9.00 %"
2023-09-30,RHP,9070,"-4.80 %",10130,"+0.60 %",10550,"+2.70 %",9430,"-2.90 %"
2023-08-31,1Y,8620,"-14.00 %",9990,-,10620,"+6.20 %",9150,"-9.00 %"
2023-08-31,RHP,9070,"-4.80 %",10140,"+0.70 %",10550,"+2.70 %",9430,"-2.90 %"
2023-07-31,1Y,8620,"-14.00 %",9990,-,10620,"+6.20 %",9150,"-9.00 %"
2023-07-31,RHP,9070,"-4.80 %",10140,"+0.70 %",10550,"+2.70 %",9430,"-2.90 %"
