"Date (LU0807690754)","Code Period",Tensión,"Tensión (average)",Moderado,"Moderado (average)",Favorable,"Favorable (average)",Desfavorable,"Desfavorable (average)"
2024-05-31,1Y,1130,"-89.00 %",9700,"-3.00 %",17640,"+76.40 %",6240,"-38.00 %"
2024-05-31,RHP,1060,"-36.20 %",10220,"+0.40 %",15810,"+9.60 %",6160,"-9.20 %"
2024-04-30,1Y,1130,"-89.00 %",9700,"-3.00 %",17640,"+76.40 %",6240,"-38.00 %"
2024-04-30,RHP,1060,"-36.20 %",10220,"+0.40 %",15810,"+9.60 %",6160,"-9.20 %"
2024-03-31,1Y,1130,"-89.00 %",9730,"-3.00 %",17640,"+76.40 %",6240,"-38.00 %"
2024-03-31,RHP,1060,"-36.20 %",10230,"+0.50 %",15810,"+9.60 %",6160,"-9.20 %"
2024-02-29,1Y,1130,"-89.00 %",9730,"-3.00 %",17640,"+76.40 %",6240,"-38.00 %"
2024-02-29,RHP,1060,"-36.20 %",10230,"+0.50 %",15810,"+9.60 %",6160,"-9.20 %"
2024-01-31,1Y,1130,"-89.00 %",9730,"-3.00 %",17640,"+76.40 %",6240,"-38.00 %"
2024-01-31,RHP,1060,"-36.20 %",10230,"+0.50 %",15810,"+9.60 %",6160,"-9.20 %"
2023-12-31,1Y,1130,"-89.00 %",9810,"-2.00 %",17640,"+76.40 %",6240,"-38.00 %"
2023-12-31,RHP,1060,"-36.20 %",10220,"+0.40 %",15810,"+9.60 %",6160,"-9.20 %"
2023-11-30,1Y,1140,"-89.00 %",9810,"-2.00 %",17640,"+76.40 %",6240,"-38.00 %"
2023-11-30,RHP,1060,"-36.20 %",10230,"+0.50 %",15810,"+9.60 %",6160,"-9.20 %"
2023-10-31,1Y,1140,"-89.00 %",9850,"-2.00 %",17640,"+76.40 %",6240,"-38.00 %"
2023-10-31,RHP,1060,"-36.20 %",10400,"+0.80 %",15810,"+9.60 %",6160,"-9.20 %"
2023-09-30,1Y,1140,"-89.00 %",9910,"-1.00 %",17640,"+76.40 %",6240,"-38.00 %"
2023-09-30,RHP,1060,"-36.20 %",10420,"+0.80 %",15810,"+9.60 %",6160,"-9.20 %"
2023-08-31,1Y,1140,"-89.00 %",9910,"-1.00 %",17640,"+76.40 %",6240,"-38.00 %"
2023-08-31,RHP,1060,"-36.20 %",10470,"+0.90 %",15810,"+9.60 %",6160,"-9.20 %"
2023-07-31,1Y,1140,"-89.00 %",9910,"-1.00 %",17640,"+76.40 %",6240,"-38.00 %"
2023-07-31,RHP,1060,"-36.20 %",10500,"+1.00 %",15810,"+9.60 %",6160,"-9.20 %"
