"Date (LU1623763221)","Code Period",Tensión,"Tensión (average)",Moderado,"Moderado (average)",Favorable,"Favorable (average)",Desfavorable,"Desfavorable (average)"
2024-05-31,1Y,5260,"-47.00 %",10190,"+2.00 %",12590,"+25.90 %",7820,"-22.00 %"
2024-05-31,RHP,5730,"-16.90 %",10690,"+2.20 %",14640,"+13.50 %",9260,"-2.50 %"
2024-04-30,1Y,5260,"-47.00 %",10190,"+2.00 %",12590,"+25.90 %",7820,"-22.00 %"
2024-04-30,RHP,5730,"-16.90 %",10700,"+2.30 %",14640,"+13.50 %",9260,"-2.50 %"
2024-03-31,1Y,5260,"-47.00 %",10200,"+2.00 %",12590,"+25.90 %",7820,"-22.00 %"
2024-03-31,RHP,5730,"-16.90 %",10760,"+2.50 %",14640,"+13.50 %",9260,"-2.50 %"
2024-02-29,1Y,5260,"-47.00 %",10200,"+2.00 %",12590,"+25.90 %",7820,"-22.00 %"
2024-02-29,RHP,5730,"-16.90 %",10800,"+2.60 %",14640,"+13.50 %",9260,"-2.50 %"
2024-01-31,1Y,5260,"-47.00 %",10200,"+2.00 %",12590,"+25.90 %",7820,"-22.00 %"
2024-01-31,RHP,5730,"-16.90 %",10810,"+2.60 %",14640,"+13.50 %",9260,"-2.50 %"
2023-12-31,1Y,5260,"-47.00 %",10200,"+2.00 %",12590,"+25.90 %",7820,"-22.00 %"
2023-12-31,RHP,5730,"-16.90 %",10880,"+2.90 %",14640,"+13.50 %",9260,"-2.50 %"
2023-11-30,1Y,5150,"-49.00 %",9990,-,12330,"+23.30 %",7660,"-23.00 %"
2023-11-30,RHP,5610,"-17.50 %",10650,"+2.10 %",14350,"+12.80 %",9070,"-3.20 %"
2023-10-31,1Y,5150,"-49.00 %",9990,-,12330,"+23.30 %",7660,"-23.00 %"
2023-10-31,RHP,5610,"-17.50 %",10650,"+2.10 %",14350,"+12.80 %",9070,"-3.20 %"
2023-09-30,1Y,5150,"-49.00 %",9990,-,12330,"+23.30 %",7660,"-23.00 %"
2023-09-30,RHP,5610,"-17.50 %",10660,"+2.20 %",14350,"+12.80 %",9070,"-3.20 %"
2023-08-31,1Y,5150,"-49.00 %",9990,-,12330,"+23.30 %",7660,"-23.00 %"
2023-08-31,RHP,5610,"-17.50 %",10660,"+2.20 %",14350,"+12.80 %",9070,"-3.20 %"
2023-07-31,1Y,5150,"-49.00 %",9980,-,12330,"+23.30 %",7660,"-23.00 %"
2023-07-31,RHP,5610,"-17.50 %",10650,"+2.10 %",14350,"+12.80 %",9070,"-3.20 %"
