"Date (FR0010306142)","Code Period",Tensión,"Tensión (average)",Moderado,"Moderado (average)",Favorable,"Favorable (average)",Desfavorable,"Desfavorable (average)"
2024-05-31,1Y,6970,"-30.00 %",10120,"+1.00 %",12060,"+20.60 %",8330,"-17.00 %"
2024-05-31,RHP,7260,"-10.10 %",9900,"-0.30 %",12220,"+6.90 %",8940,"-3.70 %"
2024-04-30,1Y,6970,"-30.00 %",10120,"+1.00 %",12060,"+20.60 %",8330,"-17.00 %"
2024-04-30,RHP,7260,"-10.10 %",9930,"-0.20 %",12220,"+6.90 %",8940,"-3.70 %"
2024-03-31,1Y,6970,"-30.00 %",10130,"+1.00 %",12290,"+22.90 %",8330,"-17.00 %"
2024-03-31,RHP,7260,"-10.10 %",9950,"-0.20 %",12220,"+6.90 %",8930,"-3.70 %"
2024-02-29,1Y,6970,"-30.00 %",10120,"+1.00 %",12290,"+22.90 %",8330,"-17.00 %"
2024-02-29,RHP,7260,"-10.10 %",9950,"-0.20 %",12220,"+6.90 %",8940,"-3.70 %"
2024-01-31,1Y,6970,"-30.00 %",10120,"+1.00 %",12290,"+22.90 %",8330,"-17.00 %"
2024-01-31,RHP,7260,"-10.10 %",9960,"-0.10 %",12220,"+6.90 %",8810,"-4.10 %"
2023-12-31,1Y,6970,"-30.00 %",10130,"+1.00 %",12290,"+22.90 %",8330,"-17.00 %"
2023-12-31,RHP,7260,"-10.10 %",9970,"-0.10 %",12220,"+6.90 %",8770,"-4.30 %"
2023-11-30,1Y,6970,"-30.00 %",10130,"+1.00 %",12290,"+22.90 %",8330,"-17.00 %"
2023-11-30,RHP,7260,"-10.10 %",10000,-,12220,"+6.90 %",8520,"-5.20 %"
2023-10-31,1Y,6970,"-30.00 %",10150,"+2.00 %",12290,"+22.90 %",8330,"-17.00 %"
2023-10-31,RHP,7260,"-10.10 %",10020,"+0.10 %",12220,"+6.90 %",8320,"-5.90 %"
2023-09-30,1Y,6970,"-30.00 %",10150,"+2.00 %",12290,"+22.90 %",8330,"-17.00 %"
2023-09-30,RHP,7260,"-10.10 %",10020,"+0.10 %",12220,"+6.90 %",8460,"-5.40 %"
2023-08-31,1Y,6970,"-30.00 %",10150,"+2.00 %",12290,"+22.90 %",8330,"-17.00 %"
2023-08-31,RHP,7260,"-10.10 %",10050,"+0.20 %",12220,"+6.90 %",8630,"-4.80 %"
2023-07-31,1Y,6970,"-30.00 %",10150,"+2.00 %",12290,"+22.90 %",8330,"-17.00 %"
2023-07-31,RHP,7260,"-10.10 %",10060,"+0.20 %",12220,"+6.90 %",8670,"-4.60 %"
